nominativo,data-inizio,data-fine,compenso-lordo,componente-variabile-compenso,struttura,oggetto,data-pubblicazione,ora-pubblicazione,modalita-selezione,tipo-contratto,insussistenza-conflitto-interesse
"DE FRANCESCO GIOVANNI",2021-12-16,2021-12-16,1106,0,"Centro di Ricerca per l'eccellenza della Birra(CERB)","AFFIDAMENTO DOCENZA NELL'AMBITO DEL CORSO DI FORMAZIONE ON DEMAND ""TACNOLOGIE BIRRARIE"" C/O AMARCORD S.P.A. - APECCHIO DEL 16/12/2021",2021-12-02,13:51:40,"ALBO DEGLI ESPERTI",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DE FRANCESCO GIOVANNI",2021-12-16,2021-12-16,1106,0,"Centro di Ricerca per l'eccellenza della Birra(CERB)","AFFIDAMENTO DOCENZA NELL'AMBITO DEL CORSO DI FORMAZIONE ON DEMAND ""TACNOLOGIE BIRRARIE"" C/O AMARCORD S.P.A. - APECCHIO DEL 16/12/2021",2021-12-02,13:51:40,"ALBO DEGLI ESPERTI",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SCHILDBACH STEFAN",2021-12-07,2021-12-07,1000,0,"Centro di Ricerca per l'eccellenza della Birra(CERB)","AFFIDAMENTO DOCENZA NELL'AMBITO DEL CORSO DI FORMAZIONE ON DEMAND ""TECNOLOGIE BIRRARIE""ONLINE 07/12/2021",2021-12-02,14:06:40,"ALBO DEGLI ESPERTI",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DE FRANCESCO GIOVANNI",2021-11-26,2021-11-26,461,0,"Centro di Ricerca per l'eccellenza della Birra(CERB)","AFFIDAMENTO INCARICO PER COLLABORAZIONE ESECUZIONE AUDIT C/O BIRRA FORST S.P.A. - GIORNATA DEL 26.11.2021",2021-11-25,10:25:24,"ALBO DEGLI ESPERTI",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SILEONI VALERIA",2021-11-26,2021-11-26,276.5,0,"Centro di Ricerca per l'eccellenza della Birra(CERB)","AFFIDAMENTO INCARICO PER COLLABORAZIONE ESECUZIONE AUDIT C/O BIRRA FORST S.P.A. - GIORNATA DEL 26.11.2021",2021-11-25,10:22:42,"ALBO DEGLI ESPERTI",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CIANI ENRICO",2021-11-11,2021-11-11,214,0,"Centro di Ricerca per l'eccellenza della Birra(CERB)","AFFIDAMENTO DOCENZA NELL'AMBITO DEL ""CORSO WORKSHOP AVANZATO IN TECNOLOGIE BIRRARIE"" - ED. NOVEMBRE 2021",2021-11-12,10:34:32,"ALBO DEGLI ESPERTI",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DE FRANCESCO GIOVANNI",2021-11-09,2021-11-12,695,0,"Centro di Ricerca per l'eccellenza della Birra(CERB)","AFFIDAMENTO DOCENZA NELL'AMBITO DEI ""CORSO WORKSHOP AVANZATO IN TECNOLOGIE BIRRARIE"" ED. NOVEMBRE 2021",2021-11-12,10:25:00,"ALBO DEGLI ESPERTI",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DE FRANCESCO GIOVANNI",2021-09-23,2021-09-23,1016,0,"Centro di Ricerca per l'eccellenza della Birra(CERB)","AFFIDAMENTO DOCENZA NELL'AMBITO DEL ""CORSO SULLA TECNICA DELLA PRODUZIONE DELLA BIRRA"" - ED.SETTTEMBRE 2021",2021-11-12,11:04:01,"ALBO DEGLI ESPERTI",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FAENZA GIOVANNI",2021-09-24,2021-09-24,321,0,"Centro di Ricerca per l'eccellenza della Birra(CERB)","AFFIDAMENTO DOCENZA NELL'AMBITO DEL ""CORSO SULLA TECNICA DELLA PRODUZIONE DELLA BIRRA"" - ED.SETTTEMBRE 2021",2021-11-12,11:08:45,"ALBO DEGLI ESPERTI",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SANARICA EMMANUEL",2021-11-12,2021-11-12,107,0,"Centro di Ricerca per l'eccellenza della Birra(CERB)","AFFIDAMENTO INCARICO DOCENZA NELL'AMBITO DEL ""CORSO WORKSHOP AVANZATO"" - ED.NOVEMBRE 2021",2021-11-12,10:40:08,"ALBO DEGLI ESPERTI",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
